 1559,  945.9,  23.9,  19,     0,  0.0,   0 0000000000000000
 1563,  945.8,  23.3,  18,    97,  0.0,   0 0000000000000000
 1564,  945.7,  24.1,  19,    97,  0.0,   0 0000000000000000
 1565,  945.8,  23.5,  19,    96,  0.0,   0 0000000000000000
 1577,  945.9,  24.1,  19,     0,  0.0,   0 0000000000000000
 1588,  945.9,  23.5,  18,     0,  0.0,   0 0000000000000000
 1591,  945.8,  23.9,  18,     0,  0.0,   0 0000000000000000
 1607,  945.8,  23.7,  18,     0,  0.0,   0 0000000000000000
 1614,  945.8,  22.7,  17,     0,  0.0,   0 0000000000000000
    0,  945.9,  24.2,  19,     0,  0.0,   0 0000000000000000
 1618,  945.8,  24.1,  19,     0,  0.0,   0 0000000000000000
 1620,  945.9,  24.0,  19,     0,  0.0,   0 0000000000000000
 1621,  945.9,  24.7,  19,     0,  0.0,   0 0000000000000000
 1628,  945.9,  23.2,  18,    96,  0.0,   0 0000000000000000
 1629,  945.9,  23.0,  16,    95,  0.0,   0 0000000000000000
 1630,  945.9,  21.7,  16,    96,  0.0,   0 0000000000000000
 1636,  945.9,  22.3,  18,    96,  0.0,   0 0000000000000000
 1637,  945.9,  22.6,  18,    96,  0.0,   0 0000000000000000
 1638,  946.0,  23.3,  18,    95,  0.0,   0 0000000000000000
 1639,  945.8,  24.0,  18,     0,  0.0,   0 0000000000000000
 1645,  945.8,  23.9,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  24.1,  19,     0,  0.0,   0 0000000000000000
 1651,  946.0,  24.1,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.1,  18,     0,  0.0,   0 0000000000000000
 1687,  945.8,  23.3,  18,     0,  0.0,   0 0000000000000000
    0,  945.9,  22.7,  18,     0,  0.0,   0 0000000000000000
 1709,  945.9,  23.5,  19,     0,  0.0,   0 0000000000000000
 1711,  945.9,  23.8,  20,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.0,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.6,  17,     0,  0.0,   0 0000000000000000
 1733,  945.9,  23.5,  18,     0,  0.0,   0 0000000000000000
 1734,  945.9,  23.1,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.4,  17,     0,  0.0,   0 0000000000000000
 1742,  945.9,  22.5,  18,     0,  0.0,   0 0000000000000000
 1749,  945.8,  23.0,  19,     0,  0.0,   0 0000000000000000
 1750,  945.9,  24.1,  20,     0,  0.0,   0 0000000000000000
 1751,  945.9,  23.2,  19,     0,  0.0,   0 0000000000000000
    0,  946.0,  23.8,  20,     0,  0.0,   0 0000000000000000
 1769,  945.8,  23.2,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.0,  17,     0,  0.0,   0 0000000000000000
 1779,  946.0,  23.0,  19,     0,  0.0,   0 0000000000000000
 1798,  945.9,  21.1,  16,     0,  0.0,   0 0000000000000000
 1799,  945.8,  21.6,  17,     0,  0.0,   0 0000000000000000
 1801,  945.9,  21.7,  17,     0,  0.0,   0 0000000000000000
 1803,  945.9,  22.7,  19,     0,  0.0,   0 0000000000000000
 1807,  945.8,  21.2,  17,     0,  0.0,   0 0000000000000000
 1809,  945.8,  21.2,  17,     0,  0.0,   0 0000000000000000
 1810,  945.8,  21.2,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  21.9,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.5,  20,     0,  0.0,   0 0000000000000000
 1838,  945.8,  26.2,  22,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.5,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.6,  19,     0,  0.0,   0 0000000000000000
