  110,  937.7,  25.7,  26, 21761,  0.0,   0 0000000000000000
  111,  937.7,  25.6,  27, 21761,  0.0,   0 0000000000000000
  112,  937.7,  25.6,  27, 21760,  0.0,   0 0000000000000000
  113,  937.7,  25.3,  27, 21760,  0.0,   0 0000000000000000
  114,  937.7,  25.5,  27, 21759,  0.0,   0 0000000000000000
  115,  937.7,  25.6,  28, 21759,  0.0,   0 0000000000000000
  116,  937.7,  25.6,  28, 21758,  0.0,   0 0000000000000000
  117,  937.7,  25.6,  28, 21758,  0.0,   0 0000000000000000
  118,  937.7,  24.9,  28, 21758,  0.0,   0 0000000000000000
  119,  937.8,  25.8,  29, 21757,  0.0,   0 0000000000000000
  120,  937.7,  25.3,  29, 21757,  0.0,   0 0000000000000000
  121,  937.7,  25.4,  29, 21756,  0.0,   0 0000000000000000
  122,  937.7,  25.1,  29, 21756,  0.0,   0 0000000000000000
  123,  937.7,  24.3,  30, 21755,  0.0,   0 0000000000000000
  124,  937.7,  24.7,  29, 21755,  0.0,   0 0000000000000000
  125,  937.7,  25.5,  29, 32750,  0.0,   0 0000000000000000
  126,  937.7,  25.2,  29, 32750,  0.0,   0 0000000000000000
  127,  937.8,  25.2,  29, 32750,  0.0,   0 0000000000000000
  128,  937.7,  24.3,  29, 21753,  0.0,   0 0000000000000000
  129,  937.7,  24.8,  29, 21753,  0.0,   0 0000000000000000
  130,  937.6,  25.0,  28, 21752,  0.0,   0 0000000000000000
  131,  937.7,  24.6,  29, 21752,  0.0,   0 0000000000000000
  132,  937.7,  24.9,  29, 21752,  0.0,   0 0000000000000000
  133,  937.7,  24.5,  29, 21751,  0.0,   0 0000000000000000
  134,  937.7,  23.4,  29, 21751,  0.0,   0 0000000000000000
  135,  937.7,  23.7,  29, 22684,  0.0,   0 0000000000000000
  136,  937.7,  24.9,  29, 22684,  0.0,   0 0000000000000000
  137,  937.7,  25.1,  29, 22685,  0.0,   0 0000000000000000
  138,  937.7,  25.0,  30, 22685,  0.0,   0 0000000000000000
  139,  937.7,  25.2,  30, 22685,  0.0,   0 0000000000000000
  140,  937.7,  24.7,  30, 22686,  0.0,   0 0000000000000000
  141,  937.7,  24.7,  30, 22686,  0.0,   0 0000000000000000
  142,  937.7,  25.1,  30, 22687,  0.0,   0 0000000000000000
  143,  937.7,  25.1,  30, 22687,  0.0,   0 0000000000000000
  144,  937.7,  24.9,  29, 22687,  0.0,   0 0000000000000000
  145,  937.7,  24.8,  30, 22688,  0.0,   0 0000000000000000
  146,  937.7,  24.9,  30, 22688,  0.0,   0 0000000000000000
  147,  937.7,  25.2,  30, 22689,  0.0,   0 0000000000000000
  148,  937.7,  25.3,  29, 22689,  0.0,   0 0000000000000000
  149,  937.7,  25.3,  30, 22689,  0.0,   0 0000000000000000
  150,  937.7,  25.3,  30, 22690,  0.0,   0 0000000000000000
  151,  937.7,  25.4,  19, 22690,  0.0,   0 0000000000000000
  152,  937.7,  25.2,  19, 22690,  0.0,   0 0000000000000000
  153,  937.7,  24.9,  19, 22691,  0.0,   0 0000000000000000
  154,  937.7,  25.2,  20, 22691,  0.0,   0 0000000000000000
  155,  937.7,  24.7,  20, 22692,  0.0,   0 0000000000000000
  156,  937.8,  25.6,  21, 22692,  0.0,   0 0000000000000000
  157,  937.6,  25.5,  22, 22692,  0.0,   0 0000000000000000
  158,  937.7,  25.1,  22, 22693,  0.0,   0 0000000000000000
  159,  937.7,  24.7,  23, 22693,  0.0,   0 0000000000000000
  160,  937.6,  24.6,  23, 22694,  0.0,   0 0000000000000000
  161,  937.7,  24.5,  24, 22694,  0.0,   0 0000000000000000
  162,  937.7,  24.4,  25, 22694,  0.0,   0 0000000000000000
  163,  937.6,  24.5,  25, 24601,  0.0,   0 0000000000000000
  164,  937.6,  24.6,  26, 24601,  0.0,   0 0000000000000000
  165,  937.7,  24.8,  26, 24602,  0.0,   0 0000000000000000
  166,  937.7,  25.2,  26, 24603,  0.0,   0 0000000000000000
  167,  937.7,  25.0,  27, 24604,  0.0,   0 0000000000000000
  168,  937.7,  25.2,  27, 24605,  0.0,   0 0000000000000000
  169,  937.7,  25.2,  27, 24605,  0.0,   0 0000000000000000
  170,  937.6,  25.1,  27, 24606,  0.0,   0 0000000000000000
  171,  937.7,  25.3,  28, 24607,  0.0,   0 0000000000000000
  172,  937.7,  25.3,  28, 24608,  0.0,   0 0000000000000000
  173,  937.6,  25.7,  29, 24608,  0.0,   0 0000000000000000
  174,  937.6,  25.1,  28, 24609,  0.0,   0 0000000000000000
  175,  937.6,  25.2,  28, 24610,  0.0,   0 0000000000000000
