 1126,  937.4, -33.2,   5,-617460,  0.0,   0 0000000000000000
 1127,  937.4, -33.0,   6,-617453,  0.0,   0 0000000000000000
 1128,  937.4, -33.0,   7,-617446,  0.0,   0 0000000000000000
 1129,  937.4, -33.1,   7,-617440,  0.0,   0 0000000000000000
 1130,  937.4, -33.1,   8,-617433,  0.0,   0 0000000000000000
 1131,  937.4, -33.0,   8,-617427,  0.0,   0 0000000000000000
 1132,  937.5, -32.9,   9,-617420,  0.0,   0 0000000000000000
 1133,  937.4, -33.0,   9,-617414,  0.0,   0 0000000000000000
 1134,  937.5, -32.9,  10,-617407,  0.0,   0 0000000000000000
 1135,  937.4, -32.8,  10,-617401,  0.0,   0 0000000000000000
 1136,  937.4, -32.8,  11,-617394,  0.0,   0 0000000000000000
 1137,  937.4, -32.9,  11,-617388,  0.0,   0 0000000000000000
 1138,  937.5, -33.0,  12,-617381,  0.0,   0 0000000000000000
 1139,  937.4, -32.9,  13,-617375,  0.0,   0 0000000000000000
 1140,  937.4, -32.7,  13,-617368,  0.0,   0 0000000000000000
 1141,  937.4, -32.8,  14,-617361,  0.0,   0 0000000000000000
 1142,  937.4, -32.8,  15,-617355,  0.0,   0 0000000000000000
 1143,  937.4, -33.0,  15,-617348,  0.0,   0 0000000000000000
 1144,  937.4, -32.9,  16,-617342,  0.0,   0 0000000000000000
 1145,  937.4, -32.9,  16,   169,  0.0,   0 0000000000000000
 1146,  937.5, -32.9,  17,   168,  0.0,   0 0000000000000000
 1147,  937.5, -33.0,  17,   168,  0.0,   0 0000000000000000
 1148,  937.6, -33.0,  18,   168,  0.0,   0 0000000000000000
 1149,  937.5, -33.1,  19,   168,  0.0,   0 0000000000000000
 1150,  937.5, -33.0,  19,   168,  0.0,   0 0000000000000000
 1151,  937.5, -33.0,  20,   168,  0.0,   0 0000000000000000
 1152,  937.4, -33.1,  20,   169,  0.0,   0 0000000000000000
 1153,  937.4, -33.0,  21,     0,  0.0,   0 0000000000000000
 1200,  937.4, -32.6,  31,   169,  0.0,   0 0000000000000000
 1201,  937.5, -32.7,  31,     0,  0.0,   0 0000000000000000
 1202,  937.5, -32.5,  31,-616963,  0.0,   0 0000000000000000
 1203,  937.4, -32.4,  32,-616956,  0.0,   0 0000000000000000
 1204,  937.6, -32.3,  32,-616950,  0.0,   0 0000000000000000
 1205,  937.5, -32.7,  32,   168,  0.0,   0 0000000000000000
 1206,  937.5, -32.4,  32,   168,  0.1, 237 0000000000000000
 1207,  937.5, -32.5,  32,   168,  0.1, 221 0000000000000000
 1208,  937.5, -32.5,  32,   168,  0.1, 222 0000000000000000
 1209,  937.5, -32.2,  33,     0,  0.0,   0 0000000000000000
 1210,  937.5, -32.3,  33,-616910,  0.0,   0 0000000000000000
 1211,  937.5, -32.6,  33,-616904,  0.0,   0 0000000000000000
 1212,  937.4, -32.7,  33,-616897,  0.0,   0 0000000000000000
 1213,  937.5, -32.8,  33,-616891,  0.0,   0 0000000000000000
 1214,  937.4, -32.7,  33,-616884,  0.0,   0 0000000000000000
 1215,  937.5, -32.5,  33,-616878,  0.0,   0 0000000000000000
 1216,  937.5, -32.4,  33,-616871,  0.0,   0 0000000000000000
 1217,  937.6, -32.4,  33,-616865,  0.0,   0 0000000000000000
 1218,  937.5, -32.3,  33,-616858,  0.0,   0 0000000000000000
 1219,  937.5, -32.5,  33,-616852,  0.0,   0 0000000000000000
 1220,  937.5, -32.6,  33,-616845,  0.0,   0 0000000000000000
 1221,  937.5, -32.9,  33,-616838,  0.0,   0 0000000000000000
 1222,  937.5, -33.0,  33, 20630,  0.0,   0 0000000000000000
 1223,  937.5, -32.6,  34, 20631,  0.0,   0 0000000000000000
 1224,  937.4, -32.5,  33, 20631,  0.0,   0 0000000000000000
 1225,  937.5, -32.4,  34, 20631,  0.0,   0 0000000000000000
 1226,  937.6, -32.6,  34, 20631,  0.0,   0 0000000000000000
 1227,  937.5, -32.5,  34, 20632,  0.0,   0 0000000000000000
 1228,  937.6, -32.5,  34, 20632,  0.0,   0 0000000000000000
 1229,  937.6, -32.9,  34, 20632,  0.0,   0 0000000000000000
 1230,  937.5, -32.7,  34, 20633,  0.0,   0 0000000000000000
 1232,  937.5, -32.5,   1, 20633,  0.0,   0 0000000000000000
 1233,  937.6, -32.6,   0, 20634,  0.0,   0 0000000000000000
 1234,  937.5, -32.6,   0, 20634,  0.0,   0 0000000000000000
 1235,  937.5, -32.5,   0, 20634,  0.0,   0 0000000000000000
 1236,  937.5, -32.6,   0, 20634,  0.0,   0 0000000000000000
 1237,  937.5, -32.6,   0, 20635,  0.0,   0 0000000000000000
 1238,  937.5, -32.6,   0, 20635,  0.0,   0 0000000000000000
 1239,  937.5, -32.5,   0, 20635,  0.0,   0 0000000000000000
 1240,  937.5, -32.6,   0, 20636,  0.0,   0 0000000000000000
 1241,  937.5, -32.6,   0, 20636,  0.0,   0 0000000000000000
 1242,  937.5, -32.5,   0, 20636,  0.0,   0 0000000000000000
 1243,  937.5, -32.6,   0, 20636,  0.0,   0 0000000000000000
 1244,  937.5, -32.5,   0, 20637,  0.0,   0 0000000000000000
 1245,  937.4, -32.7,   0, 20637,  0.0,   0 0000000000000000
 1246,  937.5, -32.7,   0, 20637,  0.0,   0 0000000000000000
 1247,  937.5, -32.7,   0, 20638,  0.0,   0 0000000000000000
 1248,  937.5, -32.8,   0, 20638,  0.0,   0 0000000000000000
 1249,  937.6, -32.9,   0, 20638,  0.0,   0 0000000000000000
 1250,  937.5, -32.9,   0, 20638,  0.0,   0 0000000000000000
 1251,  937.5, -32.9,   0, 20639,  0.0,   0 0000000000000000
 1252,  937.4, -32.9,   0, 20639,  0.0,   0 0000000000000000
 1253,  937.5, -33.2,   0, 20639,  0.0,   0 0000000000000000
 1254,  937.5, -32.9,   0, 20640,  0.0,   0 0000000000000000
 1255,  937.5, -32.8,   0, 20640,  0.0,   0 0000000000000000
 1256,  937.5, -32.8,   0, 20640,  0.0,   0 0000000000000000
 1257,  937.5, -32.9,   0, 20640,  0.0,   0 0000000000000000
 1258,  937.5, -33.1,   0, 20641,  0.0,   0 0000000000000000
 1259,  937.5, -33.2,   0, 20641,  0.0,   0 0000000000000000
 1260,  937.5, -33.0,   0, 20641,  0.0,   0 0000000000000000
 1261,  937.4, -32.9,   1, 20642,  0.0,   0 0000000000000000
 1262,  937.4, -32.9,   2, 20642,  0.0,   0 0000000000000000
 1263,  937.5, -32.9,   3, 20642,  0.0,   0 0000000000000000
 1264,  937.5, -32.9,   4, 31778,  0.0,   0 0000000000000000
 1265,  937.5, -33.0,   5, 31778,  0.0,   0 0000000000000000
 1266,  937.5, -33.0,   5, 31778,  0.0,   0 0000000000000000
 1267,  937.5, -33.1,   6, 20643,  0.0,   0 0000000000000000
 1268,  937.5, -33.1,   6, 20644,  0.0,   0 0000000000000000
 1269,  937.5, -33.0,   7, 20644,  0.0,   0 0000000000000000
 1270,  937.6, -32.9,   7, 20644,  0.0,   0 0000000000000000
 1271,  937.6, -33.1,   8, 20645,  0.0,   0 0000000000000000
 1272,  937.5, -33.3,   9, 20645,  0.0,   0 0000000000000000
 1273,  937.5, -33.3,   9, 20645,  0.0,   0 0000000000000000
 1274,  937.5, -33.3,  10, 20645,  0.0,   0 0000000000000000
 1275,  937.5, -33.1,  10, 20646,  0.0,   0 0000000000000000
 1276,  937.6, -33.0,  11, 20646,  0.0,   0 0000000000000000
 1277,  937.5, -33.1,  11, 20646,  0.0,   0 0000000000000000
 1278,  937.6, -33.1,  12, 20647,  0.0,   0 0000000000000000
 1279,  937.5, -33.2,  12, 20647,  0.0,   0 0000000000000000
 1280,  937.4, -33.2,  13, 20647,  0.0,   0 0000000000000000
 1281,  937.5, -33.2,  14, 20648,  0.0,   0 0000000000000000
