INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1,1,2011/10/1,17:19:14,2011/10/1,9:19:14,46.386211,N,117.969742,W,182.815552,0.775663
2,1,2011/10/1,17:19:15,2011/10/1,9:19:15,46.386215,N,117.969757,W,185.698364,0.452170
3,1,2011/10/1,17:19:16,2011/10/1,9:19:16,46.386230,N,117.969742,W,185.585083,0.322486
4,1,2011/10/1,17:19:17,2011/10/1,9:19:17,46.386234,N,117.969727,W,184.452271,0.194972
5,1,2011/10/1,17:19:18,2011/10/1,9:19:18,46.386234,N,117.969727,W,183.960083,0.326090
6,1,2011/10/1,17:19:19,2011/10/1,9:19:19,46.386234,N,117.969727,W,183.960083,0.326090
7,1,2011/10/1,17:19:20,2011/10/1,9:19:20,46.386234,N,117.969727,W,183.956177,0.359107
8,1,2011/10/1,17:19:21,2011/10/1,9:19:21,46.386234,N,117.969727,W,183.944458,0.535294
9,1,2011/10/1,17:19:22,2011/10/1,9:19:22,46.386234,N,117.969727,W,183.936646,0.516566
10,1,2011/10/1,17:19:23,2011/10/1,9:19:23,46.386234,N,117.969727,W,183.940552,0.480146
11,1,2011/10/1,17:19:25,2011/10/1,9:19:25,46.386230,N,117.969727,W,183.952271,0.160281
12,1,2011/10/1,17:19:26,2011/10/1,9:19:26,46.386230,N,117.969734,W,183.956177,0.194920
13,1,2011/10/1,17:19:27,2011/10/1,9:19:27,46.386234,N,117.969734,W,183.963989,0.482996
14,1,2011/10/1,17:19:28,2011/10/1,9:19:28,46.386234,N,117.969727,W,183.979614,0.935708
15,1,2011/10/1,17:19:29,2011/10/1,9:19:29,46.386234,N,117.969727,W,183.983521,0.844081
16,1,2011/10/1,17:19:30,2011/10/1,9:19:30,46.386238,N,117.969727,W,183.987427,0.809258
17,1,2011/10/1,17:19:31,2011/10/1,9:19:31,46.386238,N,117.969727,W,183.991333,0.490003
18,1,2011/10/1,17:19:32,2011/10/1,9:19:32,46.386242,N,117.969727,W,183.999146,0.124152
19,1,2011/10/1,17:19:33,2011/10/1,9:19:33,46.386242,N,117.969727,W,183.999146,0.725077
20,1,2011/10/1,17:19:34,2011/10/1,9:19:34,46.386238,N,117.969727,W,184.003052,0.852277
21,1,2011/10/1,17:19:35,2011/10/1,9:19:35,46.386238,N,117.969727,W,184.010864,0.309642
22,1,2011/10/1,17:19:36,2011/10/1,9:19:36,46.386238,N,117.969727,W,184.026489,0.447730
23,1,2011/10/1,17:19:37,2011/10/1,9:19:37,46.386238,N,117.969734,W,184.026489,0.682505
24,1,2011/10/1,17:19:38,2011/10/1,9:19:38,46.386238,N,117.969734,W,184.085083,0.768974
25,1,2011/10/1,17:19:39,2011/10/1,9:19:39,46.386234,N,117.969734,W,184.100708,0.457925
26,1,2011/10/1,17:19:40,2011/10/1,9:19:40,46.386234,N,117.969734,W,184.128052,0.260019
27,1,2011/10/1,17:19:41,2011/10/1,9:19:41,46.386234,N,117.969742,W,184.155396,0.961549
28,1,2011/10/1,17:19:42,2011/10/1,9:19:42,46.386234,N,117.969742,W,184.171021,1.461759
29,1,2011/10/1,17:19:43,2011/10/1,9:19:43,46.386238,N,117.969742,W,184.628052,1.304713
30,1,2011/10/1,17:19:44,2011/10/1,9:19:44,46.386242,N,117.969749,W,186.131958,1.091106
31,1,2011/10/1,17:19:45,2011/10/1,9:19:45,46.386246,N,117.969757,W,186.506958,1.116558
32,1,2011/10/1,17:19:46,2011/10/1,9:19:46,46.386257,N,117.969757,W,188.073364,0.789582
33,1,2011/10/1,17:19:47,2011/10/1,9:19:47,46.386265,N,117.969772,W,188.643677,1.597980
34,1,2011/10/1,17:19:48,2011/10/1,9:19:48,46.386280,N,117.969788,W,190.264771,1.563028
35,1,2011/10/1,17:19:49,2011/10/1,9:19:49,46.386269,N,117.969772,W,190.858521,1.087478
36,1,2011/10/1,17:19:50,2011/10/1,9:19:50,46.386269,N,117.969780,W,191.471802,1.073211
37,1,2011/10/1,17:19:51,2011/10/1,9:19:51,46.386272,N,117.969780,W,192.225708,1.032605
38,1,2011/10/1,17:19:52,2011/10/1,9:19:52,46.386276,N,117.969780,W,192.756958,0.740963
39,1,2011/10/1,17:19:53,2011/10/1,9:19:53,46.386276,N,117.969780,W,193.378052,0.831963
40,1,2011/10/1,17:19:54,2011/10/1,9:19:54,46.386280,N,117.969788,W,193.385864,0.796759
41,1,2011/10/1,17:19:55,2011/10/1,9:19:55,46.386280,N,117.969788,W,193.389771,0.981494
42,1,2011/10/1,17:19:56,2011/10/1,9:19:56,46.386280,N,117.969788,W,193.405396,1.504113
43,1,2011/10/1,17:19:57,2011/10/1,9:19:57,46.386280,N,117.969795,W,193.460083,1.553711
44,1,2011/10/1,17:19:58,2011/10/1,9:19:58,46.386292,N,117.969803,W,196.331177,1.189860
45,1,2011/10/1,17:19:59,2011/10/1,9:19:59,46.386295,N,117.969810,W,196.522583,1.212009
46,1,2011/10/1,17:20:0,2011/10/1,9:20:0,46.386299,N,117.969818,W,196.475708,1.258201
47,1,2011/10/1,17:20:1,2011/10/1,9:20:1,46.386303,N,117.969826,W,196.850708,1.187297
48,1,2011/10/1,17:20:2,2011/10/1,9:20:2,46.386307,N,117.969826,W,197.663208,1.019565
49,1,2011/10/1,17:20:3,2011/10/1,9:20:3,46.386299,N,117.969826,W,197.827271,1.446085
50,1,2011/10/1,17:20:4,2011/10/1,9:20:4,46.386292,N,117.969826,W,199.171021,0.888938
