INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1,1,2011/10/1,18:10:3,2011/10/1,10:10:3,46.379269,N,117.954140,W,570.738525,0.054345
2,1,2011/10/1,18:10:4,2011/10/1,10:10:4,46.379272,N,117.954132,W,570.738525,0.314376
3,1,2011/10/1,18:10:5,2011/10/1,10:10:5,46.379276,N,117.954124,W,570.691650,0.346209
4,1,2011/10/1,18:10:6,2011/10/1,10:10:6,46.379295,N,117.954124,W,570.988525,0.504417
5,1,2011/10/1,18:10:7,2011/10/1,10:10:7,46.379299,N,117.954124,W,571.113525,0.526240
6,1,2011/10/1,18:10:8,2011/10/1,10:10:8,46.379311,N,117.954117,W,571.238525,0.273493
7,1,2011/10/1,18:10:9,2011/10/1,10:10:9,46.379314,N,117.954117,W,571.426025,0.554398
8,1,2011/10/1,18:10:10,2011/10/1,10:10:10,46.379322,N,117.954109,W,571.644775,0.527719
9,1,2011/10/1,18:10:11,2011/10/1,10:10:11,46.379330,N,117.954109,W,571.676025,0.502716
10,1,2011/10/1,18:10:12,2011/10/1,10:10:12,46.379341,N,117.954117,W,571.504150,0.393756
11,1,2011/10/1,18:10:14,2011/10/1,10:10:14,46.379345,N,117.954124,W,571.551025,0.632388
12,1,2011/10/1,18:10:15,2011/10/1,10:10:15,46.379349,N,117.954124,W,571.566650,0.734967
13,1,2011/10/1,18:10:16,2011/10/1,10:10:16,46.379349,N,117.954124,W,571.582275,0.756028
14,1,2011/10/1,18:10:17,2011/10/1,10:10:17,46.379349,N,117.954124,W,571.597900,0.537529
15,1,2011/10/1,18:10:18,2011/10/1,10:10:18,46.379353,N,117.954124,W,571.613525,0.532560
16,1,2011/10/1,18:10:19,2011/10/1,10:10:19,46.379353,N,117.954132,W,571.613525,0.495808
17,1,2011/10/1,18:10:20,2011/10/1,10:10:20,46.379353,N,117.954132,W,571.629150,0.476164
18,1,2011/10/1,18:10:21,2011/10/1,10:10:21,46.379356,N,117.954132,W,571.644775,0.448052
19,1,2011/10/1,18:10:22,2011/10/1,10:10:22,46.379356,N,117.954132,W,571.644775,0.437651
20,1,2011/10/1,18:10:23,2011/10/1,10:10:23,46.379356,N,117.954132,W,571.660400,0.656736
21,1,2011/10/1,18:10:24,2011/10/1,10:10:24,46.379356,N,117.954132,W,571.660400,0.130187
22,1,2011/10/1,18:10:25,2011/10/1,10:10:25,46.379356,N,117.954132,W,571.660400,0.293223
23,1,2011/10/1,18:10:26,2011/10/1,10:10:26,46.379356,N,117.954132,W,571.676025,0.174613
24,1,2011/10/1,18:10:27,2011/10/1,10:10:27,46.379356,N,117.954132,W,571.676025,0.061435
25,1,2011/10/1,18:10:28,2011/10/1,10:10:28,46.379356,N,117.954132,W,571.691650,0.117633
26,1,2011/10/1,18:10:29,2011/10/1,10:10:29,46.379356,N,117.954132,W,571.691650,0.155825
27,1,2011/10/1,18:10:30,2011/10/1,10:10:30,46.379356,N,117.954132,W,571.707275,0.205986
28,1,2011/10/1,18:10:31,2011/10/1,10:10:31,46.379356,N,117.954132,W,571.707275,0.223450
29,1,2011/10/1,18:10:32,2011/10/1,10:10:32,46.379356,N,117.954132,W,571.722900,0.272126
30,1,2011/10/1,18:10:33,2011/10/1,10:10:33,46.379356,N,117.954132,W,571.722900,0.380333
31,1,2011/10/1,18:10:34,2011/10/1,10:10:34,46.379356,N,117.954132,W,571.738525,0.315133
32,1,2011/10/1,18:10:35,2011/10/1,10:10:35,46.379356,N,117.954132,W,571.738525,0.437788
33,1,2011/10/1,18:10:36,2011/10/1,10:10:36,46.379353,N,117.954132,W,571.754150,0.417725
34,1,2011/10/1,18:10:37,2011/10/1,10:10:37,46.379353,N,117.954124,W,571.754150,0.398281
35,1,2011/10/1,18:10:38,2011/10/1,10:10:38,46.379353,N,117.954124,W,571.769775,0.494887
36,1,2011/10/1,18:10:39,2011/10/1,10:10:39,46.379353,N,117.954124,W,571.785400,0.510302
