LATITUDE,LONGITUDE,ALTITUDE,ALTITUDE
46.377628,-117.953438,727.684082,2387.531473
46.377644,-117.953484,733.871582,2407.832661
46.377728,-117.953438,737.730957,2420.49527
46.3778,-117.953415,740.309082,2428.954098
46.377953,-117.953308,743.684082,2440.027473
46.378036,-117.953247,742.324707,2435.567364
46.378204,-117.953201,742.496582,2436.131286
46.378281,-117.953186,740.824707,2430.645864
46.378353,-117.953125,738.809082,2424.032598
46.378456,-117.953056,736.277832,2415.727567
46.378555,-117.953018,736.684082,2417.060473
46.378647,-117.95298,734.480957,2409.83202
46.378796,-117.952927,734.699707,2410.549739
46.378918,-117.952904,733.934082,2408.037723
46.379036,-117.952835,733.496582,2406.602286
46.379173,-117.952766,736.699707,2417.111739
46.379295,-117.95269,735.293457,2412.497832
46.379398,-117.952652,734.605957,2410.242145
46.379478,-117.952644,731.434082,2399.835223
46.379547,-117.952629,728.871582,2391.427661
46.379623,-117.952553,727.840332,2388.044129
46.379715,-117.952484,724.168457,2375.996707
46.37978,-117.952423,718.340332,2356.874629
46.37986,-117.952377,718.512207,2357.438551
46.379932,-117.952316,712.184082,2336.675973
46.379978,-117.952278,706.949707,2319.501989
46.380051,-117.952194,699.387207,2294.689426
46.38015,-117.952118,696.465332,2285.102754
46.380253,-117.952042,690.965332,2267.057254
46.380329,-117.951988,683.699707,2243.218739
46.38039,-117.95195,676.637207,2220.046676
46.380451,-117.95192,674.262207,2212.254301
46.380524,-117.951836,667.777832,2190.979067
46.380615,-117.951775,661.574707,2170.626614
46.380711,-117.951759,658.934082,2161.962723
46.380764,-117.951721,652.418457,2140.584957
46.380802,-117.95163,644.559082,2114.798348
46.380875,-117.951538,642.012207,2106.442051
46.380886,-117.951523,635.996582,2086.704786
